lon,lat
14.396789,50.079675
14.396875,50.079589
14.396982,50.079653
14.397175,50.079696
14.397347,50.079761
14.397626,50.079761
14.397669,50.079782
14.397712,50.079761
14.397819,50.079761
14.398055,50.079782
14.398162,50.079889
14.398227,50.079889
14.398334,50.079975
14.398377,50.080018
14.398549,50.080147
14.398742,50.080233
14.399107,50.080318
14.399257,50.080340
14.399450,50.080340
14.399707,50.080361
14.399879,50.080361
14.400179,50.080297
14.400351,50.080361
14.400802,50.080383
14.400952,50.080254
14.401124,50.080125
14.401145,50.080211
14.401188,50.080297
14.401252,50.080383
14.401424,50.080640
14.401639,50.080791
14.401767,50.080769
14.401810,50.080769
14.401875,50.080726
14.401917,50.080683
14.401896,50.080705
14.401810,50.080748
14.401660,50.080812
14.401660,50.080833
14.401424,50.080855
14.401209,50.080876
14.401038,50.080898
14.400887,50.080919
14.400737,50.080984
14.400566,50.080962
14.400544,50.080898
14.400394,50.080919
14.400179,50.081005
14.400094,50.081048
14.399986,50.081069
14.399879,50.081112
14.399471,50.081241
14.399235,50.081306
14.399064,50.081348
14.398785,50.081391
14.398699,50.081434
14.398527,50.081520
14.398055,50.081735
14.397991,50.081756
14.397733,50.081928
14.397476,50.082142
14.397390,50.082250
14.397304,50.082357
14.397261,50.082421
14.397068,50.082614
14.396939,50.082679
14.396918,50.082679
14.396896,50.082657
14.396789,50.082593
14.396703,50.082550
14.396467,50.082636
14.396381,50.082657
14.396188,50.082743
14.396102,50.082743
14.395931,50.082808
14.395823,50.082850
14.395673,50.082850
14.395394,50.082829
14.395137,50.082850
14.394858,50.082872
14.394858,50.082808
14.394751,50.082400
14.394858,50.082314
14.394944,50.082293
14.395609,50.082078
14.395802,50.082014
14.395909,50.081971
14.396038,50.081928
14.396253,50.081756
14.396467,50.081713
14.396660,50.081670
14.396789,50.081606
14.396982,50.081306
14.397089,50.081263
14.397218,50.081220
14.397411,50.081177
14.397604,50.081112
14.397604,50.081048
14.397347,50.080683
14.397368,50.080597
14.397540,50.080361
14.397562,50.080297
14.397604,50.080254
14.397669,50.080233
14.397690,50.080104
14.397540,50.080082
14.397454,50.080040
14.397111,50.079889
14.396982,50.079846
14.396875,50.079803
14.396789,50.079803
==============
skupina,foto,lon,lat
0,PB060462.jpg
0,PB060463.jpg,14.3987845,50.080136
1,PB060464.jpg,14.401059,50.080147
2,PB060465.jpg
2,PB060466.jpg,14.401778,50.080758
3,PB060467.jpg,14.397519,50.082099
4,PB060468.jpg
4,PB060469.jpg,14.395684,50.0827645
5,PB060470.jpg,14.395802,50.082014
6,PB060471.jpg
6,PB060472.jpg,14.397272,50.080941
7,PB060473.jpg,14.396875,50.079803
